﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,8,projection objects,component1,,defect,somebody,new,2012-07-25T23:41:57+02:00,2012-07-25T23:41:57+02:00,"1-projection with filter needs to be fixed. pb when an object is opened after the opening of the file
2-when switch from px to phys need to change object used for uvmat.Possibly add an output to phys when it is selected to activate this object suppression.
3-need to upgrade projection on lines, including the filter tps option, circulation, flux..
4- introduce Role='discrete' to print data (no coordinate)",sommeria
 Release,21,Interp_lin dans le view_figure,component1,,defect,somebody,new,2015-02-02T17:17:47+01:00,2015-02-02T17:17:47+01:00,"interp_lin prend en compte les erreurs, ce qui nous donne ensuite un résultat erroné. ",vaillant1p
 Release,10,find_file_series,component1,,enhancement,somebody,new,2012-07-25T23:52:14+02:00,2012-07-25T23:52:14+02:00,"rationalise find_file_series, get_file_series and set_civ_files in civ. get similar format for i_series. merge functions?
",sommeria
 Release,12,find_field_indices,component1,,enhancement,somebody,new,2012-07-26T00:03:15+02:00,2012-07-26T00:03:15+02:00,"change name into find_field_cells. replace VarType.coord_x, y z by
VarType_coord ? ",sommeria
 Release,19,Deplacement in CIV,component1,,defect,somebody,new,2015-01-27T17:12:48+01:00,2015-01-27T17:12:48+01:00,Problemes lors des calculations en Displacement dans civ_input,vaillant1p
 Release,18,Courbe TEST Patch,component1,,defect,somebody,new,2015-01-27T17:12:01+01:00,2015-01-27T17:12:01+01:00,La courbe TEST du Patch n'est pas n'a pas les mêmes valeurs en fonction de la valeur du FieldSmooth,vaillant1p
 Release,14,compile civ in Windows,component1,,enhancement,somebody,new,2012-07-26T00:54:28+02:00,2012-07-26T00:54:28+02:00,adapt command lines for windows and test,sommeria
 Release,13,civ_matlab,component1,,enhancement,somebody,new,2012-07-26T00:53:32+02:00,2012-07-26T00:53:32+02:00,"1-test image deformation in civ2
2-incorporate image rescale in civ
",sommeria
 Release,20,CIV3,component1,,defect,somebody,new,2015-02-02T17:16:56+01:00,2015-02-02T17:16:56+01:00,"CIV3 n'est pas tout le temps affiché dans civ_input (ou disparaît lorsque l'on dé-sélectionne les check boxes).

CIV3 ne fonctionne pas.",vaillant1p
 Release,11,civ and series,component1,,enhancement,somebody,new,2012-07-25T23:53:45+02:00,2012-07-25T23:53:45+02:00,"incorporate civ in series, to have an uniform strategy.
use the parameter NbSlice to adjust the number of processes",sommeria
 Release,17,affichage Dt dans civ_series,component1,,defect,somebody,new,2015-01-27T14:39:30+01:00,2015-01-27T14:39:30+01:00,mauvais affichage de Dt=-1 /1  quand on ouvre tutorial/exemple 1,vaillant1p
