﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,21,Interp_lin dans le view_figure,component1,new,,,defect,minor,somebody,2015-02-02T17:17:47+01:00,17:17:47+01:00,vaillant1p
,20,CIV3,component1,new,,,defect,major,somebody,2015-02-02T17:16:56+01:00,17:16:56+01:00,vaillant1p
,19,Deplacement in CIV,component1,new,,,defect,minor,somebody,2015-01-27T17:12:48+01:00,17:12:48+01:00,vaillant1p
,18,Courbe TEST Patch,component1,new,,,defect,minor,somebody,2015-01-27T17:12:01+01:00,17:12:01+01:00,vaillant1p
,17,affichage Dt dans civ_series,component1,new,,,defect,minor,somebody,2015-01-27T14:39:30+01:00,14:39:30+01:00,vaillant1p
,16,bug fix x/y,component1,closed,fixed,,defect,minor,somebody,2015-01-27T14:35:57+01:00,11:20:22+01:00,vaillant1p
,15,free pairs in uvmat,component1,closed,fixed,,defect,minor,somebody,2012-09-18T14:34:25+02:00,10:28:49+02:00,sommeria
,14,compile civ in Windows,component1,new,,,enhancement,minor,somebody,2012-07-26T00:54:28+02:00,00:54:28+02:00,sommeria
,13,civ_matlab,component1,new,,,enhancement,minor,somebody,2012-07-26T00:53:32+02:00,00:53:32+02:00,sommeria
,12,find_field_indices,component1,new,,,enhancement,minor,somebody,2012-07-26T00:03:15+02:00,00:03:15+02:00,sommeria
,11,civ and series,component1,new,,,enhancement,minor,somebody,2012-07-25T23:53:45+02:00,23:53:45+02:00,sommeria
,10,find_file_series,component1,new,,,enhancement,minor,somebody,2012-07-25T23:52:14+02:00,23:52:14+02:00,sommeria
,9,read_get_field,component1,closed,fixed,,enhancement,major,somebody,2012-09-18T14:31:24+02:00,23:48:24+02:00,sommeria
,8,projection objects,component1,new,,,defect,major,somebody,2012-07-25T23:41:57+02:00,23:41:57+02:00,sommeria
,7,manipulation des fichiers NetCDF depuis Matlab,component1,closed,fixed,,task,minor,somebody,2012-07-11T17:15:31+02:00,14:26:02+02:00,g7moreau
,6,bugs pour formation,component1,closed,fixed,,defect,major,somebody,2012-07-25T23:36:31+02:00,20:22:16+02:00,sommeria
,5,bugs on line object,component1,closed,fixed,,defect,major,sommeria,2012-07-25T23:32:27+02:00,19:53:03+02:00,sommeria
,4,seuil image,component1,closed,wontfix,,defect,major,somebody,2012-07-25T23:35:26+02:00,11:28:18+01:00,gostiaux
,3,Path uvmat,component1,closed,fixed,,defect,major,somebody,2011-12-05T06:54:58+01:00,11:13:57+01:00,gostiaux
,2,MULTI Tiff,component1,closed,fixed,,defect,major,somebody,2013-03-06T13:27:49+01:00,11:05:14+01:00,gostiaux
,1,Test,component1,closed,fixed,,defect,major,somebody,2012-07-25T23:33:15+02:00,16:12:41+01:00,gostiaux
