﻿id,Summary,Owner,Type,Priority,Version,Resolution
6,Erreur au lancement la première fois,g7moreau,defect,critical,,
1,Switch model,g7moreau,enhancement,minor,,fixed
5,Routeur MAC address,g7moreau,defect,major,,fixed
8,portignore and switch inter-connection,g7moreau,enhancement,major,,fixed
11,Print the Switch Model on the map,g7moreau,enhancement,minor,,fixed
2,Debian package,somebody,defect,minor,,
3,Klask Init and files missing,somebody,defect,critical,,
4,Trac Download,somebody,enhancement,minor,,
7,OID number,g7moreau,enhancement,trivial,,
10,Switch Down,g7moreau,enhancement,major,,
