﻿id,Summary,Owner,Type,Priority,Component,Version
6,Erreur au lancement la première fois,g7moreau,defect,critical,component1,
5,Routeur MAC address,g7moreau,defect,major,component1,
8,portignore and switch inter-connection,g7moreau,enhancement,major,component1,
1,Switch model,g7moreau,enhancement,minor,component1,
11,Print the Switch Model on the map,g7moreau,enhancement,minor,component1,
3,Klask Init and files missing,somebody,defect,critical,component1,
10,Switch Down,g7moreau,enhancement,major,component1,
2,Debian package,somebody,defect,minor,component1,
4,Trac Download,somebody,enhancement,minor,component1,
7,OID number,g7moreau,enhancement,trivial,component1,
