﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.5 - Code Cleaning,3,Klask Init and files missing,component1,new,,,defect,critical,somebody,2008-01-14T17:43:24+01:00,17:43:24+01:00,g7moreau
0.5 - Code Cleaning,2,Debian package,component1,new,,,defect,minor,somebody,2008-01-14T17:38:30+01:00,17:38:30+01:00,g7moreau
0.5 - Code Cleaning,4,Trac Download,component1,new,,,enhancement,minor,somebody,2008-01-14T17:45:40+01:00,17:45:40+01:00,g7moreau
0.6 - Object Oriented Code,9,Port Number Formula,component1,new,,,enhancement,minor,g7moreau,2008-02-01T23:05:38+01:00,23:05:38+01:00,g7moreau
0.5 - Code Cleaning,6,Erreur au lancement la première fois,component1,assigned,,,defect,critical,g7moreau,2008-01-31T21:58:28+01:00,20:44:14+01:00,g7moreau
0.5 - Code Cleaning,10,Switch Down,component1,new,,,enhancement,major,g7moreau,2008-02-02T22:08:20+01:00,22:06:51+01:00,g7moreau
0.5 - Code Cleaning,7,OID number,component1,new,,,enhancement,trivial,g7moreau,2012-07-06T14:16:07+02:00,22:11:51+01:00,g7moreau
0.5 - Code Cleaning,11,Print the Switch Model on the map,component1,closed,fixed,,enhancement,minor,g7moreau,2008-02-04T14:57:54+01:00,14:11:38+01:00,g7moreau
0.5 - Code Cleaning,8,portignore and switch inter-connection,component1,closed,fixed,,enhancement,major,g7moreau,2008-02-02T22:03:59+01:00,22:59:50+01:00,g7moreau
0.5 - Code Cleaning,1,Switch model,component1,closed,fixed,,enhancement,minor,g7moreau,2008-02-01T23:03:25+01:00,17:37:17+01:00,g7moreau
0.5 - Code Cleaning,5,Routeur MAC address,component1,closed,fixed,,defect,major,g7moreau,2008-01-31T20:07:24+01:00,21:14:38+01:00,g7moreau
