﻿id,Summary,Milestone,Owner,Type,Priority,Component
8,projection objects,,somebody,defect,major,component1
10,find_file_series,,somebody,enhancement,minor,component1
11,civ and series,,somebody,enhancement,minor,component1
12,find_field_indices,,somebody,enhancement,minor,component1
13,civ_matlab,,somebody,enhancement,minor,component1
14,compile civ in Windows,,somebody,enhancement,minor,component1
17,affichage Dt dans civ_series,,somebody,defect,minor,component1
18,Courbe TEST Patch,,somebody,defect,minor,component1
19,Deplacement in CIV,,somebody,defect,minor,component1
20,CIV3,,somebody,defect,major,component1
21,Interp_lin dans le view_figure,,somebody,defect,minor,component1
