﻿id,Summary,Status,Owner,Type,Priority,Milestone
8,projection objects,new,somebody,defect,major,
10,find_file_series,new,somebody,enhancement,minor,
12,find_field_indices,new,somebody,enhancement,minor,
14,compile civ in Windows,new,somebody,enhancement,minor,
13,civ_matlab,new,somebody,enhancement,minor,
11,civ and series,new,somebody,enhancement,minor,
17,affichage Dt dans civ_series,new,somebody,defect,minor,
21,Interp_lin dans le view_figure,new,somebody,defect,minor,
19,Deplacement in CIV,new,somebody,defect,minor,
18,Courbe TEST Patch,new,somebody,defect,minor,
20,CIV3,new,somebody,defect,major,
