﻿id,Summary,Status,Type,Priority,Milestone,Component
8,projection objects,new,defect,major,,component1
20,CIV3,new,defect,major,,component1
10,find_file_series,new,enhancement,minor,,component1
11,civ and series,new,enhancement,minor,,component1
12,find_field_indices,new,enhancement,minor,,component1
13,civ_matlab,new,enhancement,minor,,component1
14,compile civ in Windows,new,enhancement,minor,,component1
17,affichage Dt dans civ_series,new,defect,minor,,component1
18,Courbe TEST Patch,new,defect,minor,,component1
19,Deplacement in CIV,new,defect,minor,,component1
21,Interp_lin dans le view_figure,new,defect,minor,,component1
