﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,Test,somebody,defect,closed,major,
2,MULTI Tiff,somebody,defect,closed,major,
3,Path uvmat,somebody,defect,closed,major,
4,seuil image,somebody,defect,closed,major,
5,bugs on line object,sommeria,defect,closed,major,
6,bugs pour formation,somebody,defect,closed,major,
8,projection objects,somebody,defect,new,major,
9,read_get_field,somebody,enhancement,closed,major,
20,CIV3,somebody,defect,new,major,
7,manipulation des fichiers NetCDF depuis Matlab,somebody,task,closed,minor,
10,find_file_series,somebody,enhancement,new,minor,
11,civ and series,somebody,enhancement,new,minor,
12,find_field_indices,somebody,enhancement,new,minor,
13,civ_matlab,somebody,enhancement,new,minor,
14,compile civ in Windows,somebody,enhancement,new,minor,
15,free pairs in uvmat,somebody,defect,closed,minor,
16,bug fix x/y,somebody,defect,closed,minor,
17,affichage Dt dans civ_series,somebody,defect,new,minor,
18,Courbe TEST Patch,somebody,defect,new,minor,
19,Deplacement in CIV,somebody,defect,new,minor,
21,Interp_lin dans le view_figure,somebody,defect,new,minor,
