﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Test,somebody,defect,major,,component1
2,MULTI Tiff,somebody,defect,major,,component1
3,Path uvmat,somebody,defect,major,,component1
4,seuil image,somebody,defect,major,,component1
6,bugs pour formation,somebody,defect,major,,component1
7,manipulation des fichiers NetCDF depuis Matlab,somebody,task,minor,,component1
9,read_get_field,somebody,enhancement,major,,component1
15,free pairs in uvmat,somebody,defect,minor,,component1
16,bug fix x/y,somebody,defect,minor,,component1
5,bugs on line object,sommeria,defect,major,,component1
